"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLJ","http://www.w3.org/2000/01/rdf-schema#label","JLJ"
"http://ja.dbpedia.org/resource/JLJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2hv"
"http://ja.dbpedia.org/resource/JLJ","http://dbpedia.org/ontology/wikiPageID",513091
"http://ja.dbpedia.org/resource/JLJ","http://dbpedia.org/ontology/wikiPageRevisionID",40785438
"http://ja.dbpedia.org/resource/JLJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/JLJ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/JLJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JLJ"
"http://ja.dbpedia.org/resource/JLJ","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/JLJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JLJ?oldid=40785438&ns=0"
"http://ja.wikipedia.org/wiki/JLJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JLJ"
