"subject","predicate","object"
"http://ja.dbpedia.org/resource/だいとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/北大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/南大東村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東港"
"http://ja.dbpedia.org/resource/南大東港","http://www.w3.org/2000/01/rdf-schema#label","南大東港"
"http://ja.dbpedia.org/resource/南大東港","http://www.w3.org/2000/01/rdf-schema#comment","南大東港（みなみだいとうこう）は、沖縄県島尻郡南大東村にある地方港湾。沖縄県が管理している。"
"http://ja.dbpedia.org/resource/南大東港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南大東村"
"http://ja.dbpedia.org/resource/南大東港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の港湾"
"http://ja.dbpedia.org/resource/南大東港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年開業の施設"
"http://ja.dbpedia.org/resource/南大東港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageID",3587219
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageRevisionID",76112910
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東島"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大東村"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいとう"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨客船"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南大東村"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島尻郡"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の港湾"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:だいとう２.JPG"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇港"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年開業の施設"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大東港"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東海運"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大東島"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄返還"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方港湾"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-stat.go.jp/stat-search/files%3Fpage=1&toukei=00600280&kikan=00600"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okinawa.jp/kowan/minamidaito.html"
"http://ja.dbpedia.org/resource/南大東港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okinawa.jp/kowan/okinawa/index.html"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南大東港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
