"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/伊藤博精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/伊藤博邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/守安祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/清水釘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/高橋是清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/高橋是清","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/高橋是福"
"http://ja.dbpedia.org/resource/高橋是福","http://www.w3.org/2000/01/rdf-schema#label","高橋是福"
"http://ja.dbpedia.org/resource/高橋是福","http://dbpedia.org/ontology/wikiPageID",4580870
"http://ja.dbpedia.org/resource/高橋是福","http://dbpedia.org/ontology/wikiPageRevisionID",89145263
"http://ja.dbpedia.org/resource/高橋是福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是清"
"http://ja.dbpedia.org/resource/高橋是福","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高橋是清"
"http://ja.dbpedia.org/resource/高橋是福","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋是福"
"http://ja.dbpedia.org/resource/高橋是福","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/高橋是福","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋是福?oldid=89145263&ns=0"
"http://ja.wikipedia.org/wiki/高橋是福","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋是福"
