"subject","predicate","object"
"http://ja.dbpedia.org/resource/アギス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アステュオコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アソピオス_(フォルミオンの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アテナイのハグノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アミュンタス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アルカイック期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アルキダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アルゲアス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アンティポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/アーノルド・ルーゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/イタロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第2代デヴォンシャー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第3代デヴォンシャー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/エウリュメドン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/エジプト第27王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/オロロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/カリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/カリアス_(カリアデスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/カリクレス_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ギリシア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/クセノポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/クリティアス_(三十人僭主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/クレオン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ゲラ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/コロネイアの戦い_(紀元前447年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/シケリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/タラソクラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ティモクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/テュデウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/テリメネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/トゥキュディデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/トマス・ホッブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/トラシュブロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ナウパクトスの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ニコストラトス_(アテナイの将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ハルモディオスとアリストゲイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/パウサニアス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/パケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ヒポクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ヒポクラテス_(アテナイの将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ビュザンティオン包囲戦_(紀元前478年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ファルサロスのメノン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/フォルミオン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ブラシダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/プレイストアナクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ヘルメース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ヘルモクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ヘロドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ペストの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ペダリトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ペルディッカス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ホメーロス風讃歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/マンティネイアの戦い_(紀元前418年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ミュティレネの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/メガバテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/メナンドロス_(アテナイの将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/メロス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ラケス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/ラマコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/リオンの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/リヴァイアサン_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/三十人政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/世界古典文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
"http://ja.dbpedia.org/resource/人文科学分野の創設者と見なされている人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史_(トゥキディデス)"
