"subject","predicate","object"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://www.w3.org/2000/01/rdf-schema#label","大竹信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://www.w3.org/2000/01/rdf-schema#comment","大竹信用金庫（おおたけしんようきんこ）は、かつて広島県大竹市に本店を置いた信用金庫。2005年11月21日に広島信用金庫に吸収合併され、消滅金庫となった。"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageID",80538
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageRevisionID",88364417
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大竹信用金庫"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/abstract","大竹信用金庫（おおたけしんようきんこ）は、かつて広島県大竹市に本店を置いた信用金庫。2005年11月21日に広島信用金庫に吸収合併され、消滅金庫となった。"
"http://ja.dbpedia.org/resource/大竹信用金庫","http://dbpedia.org/ontology/wikiPageLength",348
"http://ja.dbpedia.org/resource/大竹信用金庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大竹信用金庫?oldid=88364417&ns=0"
"http://ja.dbpedia.org/resource/広島信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹信用金庫"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹信用金庫"
"http://wikidata.dbpedia.org/resource/Q11438413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大竹信用金庫"
"http://ja.wikipedia.org/wiki/大竹信用金庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大竹信用金庫"
