"subject","predicate","object"
"http://ja.dbpedia.org/resource/009ノ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/009ノ1","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/119","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/119_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/119_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1956年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1956年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1956年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1984年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1991年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1996年のコマーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2004年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2006年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2011年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/Chocolate_cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/D4DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/DEMENTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/Deep_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/Deep_Love","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/EAST_MEETS_WEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/EAST_MEETS_WEST","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/EXILE魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/Eテレ0655&2355","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/GONIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/GONIN","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹中直人"
"http://ja.dbpedia.org/resource/GONIN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中直人"
