"subject","predicate","object"
"http://ja.dbpedia.org/resource/LIGA","http://www.w3.org/2000/01/rdf-schema#label","LIGA"
"http://ja.dbpedia.org/resource/LIGA","http://www.w3.org/2000/01/rdf-schema#comment","LIGAとは、高アスペクト比（100:1オーダー）の微細構造を製作する微細加工である。LIGAという呼称は、フォトリソグラフィ(Lithographie)、電解めっき (Galvanoformung)、形成(Abformung)という各工程のドイツ語の頭文字に由来している。 1980年代初頭にカールスルーエ核開発研究所(Institut für Kernverfahrenstechnik IKVT)のErwin Willy Beckerとのチームによってウラン濃縮のための圧力勾配で噴出するガスの遠心力を用いる流体素子の一種である同位体分離ノズルを製造するために開発された。 LIGAの主な特徴（X-線 LIGA） 
* 100:1オーダーの高アスペクト比 
* 側面壁の角度は89.95° 
* 側面壁の表面粗さはRa=10nm程度（光学ミラーとして使用できるレベル） 
* 構造部の高さは数十umから数mm程度 
* 平面方向に数センチにわたってミクロンスケールの微細構造体を実現できる LIGAは高アスペクト比の微細構造物を作成する要求に応える最初の主要な技術の一つである。MEMS素子の製造において重要な役割を担う。高輝度のX線を要するのでシンクロトロン放射光を使用する。 今日では3種類の異なるLIGA技術がある。"
"http://ja.dbpedia.org/resource/LIGA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq4np"
"http://ja.dbpedia.org/resource/LIGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/LIGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/LIGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナノテクノロジー"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageID",1453009
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageRevisionID",83027179
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコン"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナノテクノロジー"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリマー"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクロトロン放射光"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/導電体"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディア国立研究所"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMS"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトリソグラフィ"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトマスク"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolfgang_Ehrfeld"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU-8"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PMMA"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電着"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深掘りRIE"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微細加工"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電解めっき"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール放射光源"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体素子"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン濃縮"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬化"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト比"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀灯"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトレジスト"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancef.org/liga.htm"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca.sandia.gov/industry_partner/LIGA/LIGA.html"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssls.nus.edu.sg/facility/beamlines/limint/LIGA.htm"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.ca.sandia.gov/8700/projects/content.php%3Fcid=14"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasti.u-hyogo.ac.jp/NS/"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LIGA-Doppelumlenksystem.jpg?width=300"
"http://ja.dbpedia.org/resource/LIGA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LIGA"
"http://ja.dbpedia.org/resource/LIGA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIGA-Doppelumlenksystem.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microstructure1234.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Optical_Switch2x2.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/caption","LIGAプロセスで製造された同位体分離用ノズル"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/caption","LIGAプロセスで製造された光スイッチ"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/caption","LIGAプロセスで製造された微細構造体。"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/image","LIGA-Doppelumlenksystem.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/image","Optical Switch2x2.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/image","Microstructure1234.jpg"
"http://ja.dbpedia.org/resource/LIGA","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/abstract","LIGAとは、高アスペクト比（100:1オーダー）の微細構造を製作する微細加工である。LIGAという呼称は、フォトリソグラフィ(Lithographie)、電解めっき (Galvanoformung)、形成(Abformung)という各工程のドイツ語の頭文字に由来している。 1980年代初頭にカールスルーエ核開発研究所(Institut für Kernverfahrenstechnik IKVT)のErwin Willy Beckerとのチームによってウラン濃縮のための圧力勾配で噴出するガスの遠心力を用いる流体素子の一種である同位体分離ノズルを製造するために開発された。 LIGAの主な特徴（X-線 LIGA） 
* 100:1オーダーの高アスペクト比 
* 側面壁の角度は89.95° 
* 側面壁の表面粗さはRa=10nm程度（光学ミラーとして使用できるレベル） 
* 構造部の高さは数十umから数mm程度 
* 平面方向に数センチにわたってミクロンスケールの微細構造体を実現できる LIGAは高アスペクト比の微細構造物を作成する要求に応える最初の主要な技術の一つである。MEMS素子の製造において重要な役割を担う。高輝度のX線を要するのでシンクロトロン放射光を使用する。 今日では3種類の異なるLIGA技術がある。 
* X-線 LIGA　 
* 概要　：最初に開発されたLIGA技術。高価だが高精度で高アスペクト比を実現。できあがった金属三次元形状を金型として利用することで樹脂やセラミックの射出成型も行われる。 
* 製造　：導電体基板にX線硬化ポリマーのフォトレジスト（一般にPMMA）を塗布し、シンクロトロン放射光（高エネルギーX線）照射でマスクパターンを転写する。レジスト除去によってできあがる三次元形状の除去されてできた凹部に金属を電着する。次に金属部以外も除去することで金属の三次元形状のみとなる。 
* UV-LIGA　 
* 　X線LIGAに比べて実現可能な精度は低下するが、そこまでの高アスペクト比の不要な場合などに安価な方法として用いられる。 
* 　通常は水銀灯からの紫外線を使用する。またSU-8のような特殊なフォトレジストを使用。マスクにはシンプルなクロムマスクを使う。（X線LIGAでは高価なX線マスクが必要だが、光学マスクでは熱や透過率が問題にならないためクロムマスクで十分） 
* シリコン-LIGA　シリコンの加工にDRIEを使用する。 
* 　サンディア国立研究所の研究者達が1990年代から2000年代初頭にかけて開発した。"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageLength",3831
"http://ja.dbpedia.org/resource/LIGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LIGA?oldid=83027179&ns=0"
"http://ja.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/MEMS","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/NewSUBARU放射光施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/MOEMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/ウラン濃縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/ウラン濃縮","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/ケイ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/ソフトリソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/ナノリソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/放射光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/流体素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/流体素子","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/深掘りRIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://wikidata.dbpedia.org/resource/Q1638483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/LIGAプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGA"
"http://ja.dbpedia.org/resource/LIGAプロセス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LIGA"
"http://ja.wikipedia.org/wiki/LIGA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LIGA"
