"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11566220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/ひさご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/八十村路通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/内藤丈草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/幻坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/松尾芭蕉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/水田正秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/江左尚白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田洒堂"
"http://ja.dbpedia.org/resource/濱田洒堂","http://www.w3.org/2000/01/rdf-schema#label","濱田洒堂"
"http://ja.dbpedia.org/resource/濱田洒堂","http://www.w3.org/2000/01/rdf-schema#comment","濱田 洒堂（はまだ しゃどう、生年不詳 - 元文2年9月13日（1737年10月6日）?）は、江戸時代前期から中期にかけての俳人、近江蕉門。医師名は道夕、別に珍夕・珍碩と号し、洒落堂及びそれを略して洒堂とも言った。近江国膳所藩の医師。"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膳所藩の人物"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1737年没"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageID",2688264
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageRevisionID",85976492
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻住庵"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上千那"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾良"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の細道"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1737年没"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田正秀"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1693年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十村路通"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川許六"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智越人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江蕉門"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日_(旧暦)"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本荷兮"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川区"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山杉風"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂筋"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井寺"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膳所藩の人物"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所藩"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/濱田洒堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼曲水"
