"subject","predicate","object"
"http://ja.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/フリードマン・ルメートル・ロバートソン・ウォーカー計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/ブレーンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/ヨーハン・マルリェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/中井履軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙のインフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙の終焉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙マイクロ波背景放射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/等質空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/超新星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/WMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/アレクサンドル・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/エドウィン・ハッブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙モデル","http://www.w3.org/2000/01/rdf-schema#label","宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙モデル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06242s"
"http://ja.dbpedia.org/resource/宇宙モデル","http://dbpedia.org/ontology/wikiPageID",597795
"http://ja.dbpedia.org/resource/宇宙モデル","http://dbpedia.org/ontology/wikiPageRevisionID",43714829
"http://ja.dbpedia.org/resource/宇宙モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/宇宙モデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/宇宙モデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇宙モデル"
"http://ja.dbpedia.org/resource/宇宙モデル","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/宇宙モデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇宙モデル?oldid=43714829&ns=0"
"http://ja.wikipedia.org/wiki/宇宙モデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇宙モデル"
