"subject","predicate","object"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://www.w3.org/2000/01/rdf-schema#label","私立大江戸学園興亡記"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ドラゴンエイジ"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の小説"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageID",2905593
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageRevisionID",50223966
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバーマリオネット"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ドラゴンエイジ"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の小説"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セイバーマリオネット"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私立大江戸学園興亡記"
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://dbpedia.org/ontology/wikiPageLength",115
"http://ja.dbpedia.org/resource/私立大江戸学園興亡記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私立大江戸学園興亡記?oldid=50223966&ns=0"
"http://ja.wikipedia.org/wiki/私立大江戸学園興亡記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私立大江戸学園興亡記"
