"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/1657年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/長崎三福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/中島川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/了翁道覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/日本の篆刻史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/日本の篆刻家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/真円_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/真円_(中国)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/眼鏡橋_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/興福寺_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/逸然性融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/逸然性融","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/黙子如定"
"http://ja.dbpedia.org/resource/黙子如定","http://www.w3.org/2000/01/rdf-schema#label","黙子如定"
"http://ja.dbpedia.org/resource/黙子如定","http://www.w3.org/2000/01/rdf-schema#comment","黙子如定（もくす にょじょう、1597年（万暦25年） - 1657年（明暦3年））は、明末清初に来日した中国僧。江西省南康府建昌県の出身。"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の篆刻家"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の能書家"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の禅僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1597年生"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年没"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九江出身の人物"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禅の書画"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の美術"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageID",1191947
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageRevisionID",91136317
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠元隆琦"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永修県"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能書家"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南康府"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の篆刻史"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の篆刻家一覧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1597年生"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の禅僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1657年没"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:禅の書画"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真円_(中国)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡橋_(長崎市)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺_(長崎市)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象嵌"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の篆刻家"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の能書家"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九江出身の人物"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の美術"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀中国の僧"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/黙子如定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/逸然性融"
"http://ja.dbpedia.org/resource/黙子如定","http://ja.dbpedia.org/property/寺院","興福禅院、興福寺"
