"subject","predicate","object"
"http://ja.dbpedia.org/resource/加川友里","http://www.w3.org/2000/01/rdf-schema#label","加川友里"
"http://ja.dbpedia.org/resource/加川友里","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf6xh"
"http://ja.dbpedia.org/resource/加川友里","http://dbpedia.org/ontology/wikiPageID",2649409
"http://ja.dbpedia.org/resource/加川友里","http://dbpedia.org/ontology/wikiPageRevisionID",81453246
"http://ja.dbpedia.org/resource/加川友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/加川友里","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/加川友里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加川友里"
"http://ja.dbpedia.org/resource/加川友里","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/加川友里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加川友里?oldid=81453246&ns=0"
"http://ja.wikipedia.org/wiki/加川友里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加川友里"
