"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:665年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:665年生","http://www.w3.org/2000/01/rdf-schema#label","665年生"
"http://ja.dbpedia.org/resource/Category:665年生","http://dbpedia.org/ontology/wikiPageID",397750
"http://ja.dbpedia.org/resource/Category:665年生","http://dbpedia.org/ontology/wikiPageRevisionID",46951465
"http://ja.dbpedia.org/resource/Category:665年生","http://www.w3.org/2004/02/skos/core#prefLabel","665年生"
"http://ja.dbpedia.org/resource/Category:665年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:665年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:665年生?oldid=46951465&ns=14"
"http://ja.dbpedia.org/resource/大伴旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:665年生"
"http://ja.dbpedia.org/resource/大伴旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:665年生"
"http://ja.dbpedia.org/resource/太平公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:665年生"
"http://ja.dbpedia.org/resource/太平公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:665年生"
"http://ja.dbpedia.org/resource/永嘉玄覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:665年生"
"http://ja.dbpedia.org/resource/永嘉玄覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:665年生"
"http://wikidata.dbpedia.org/resource/Q6563550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:665年生"
