"subject","predicate","object"
"http://ja.dbpedia.org/resource/AVCHD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/Adobe_Premiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/IDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/ILife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMovie"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/2000/01/rdf-schema#label","IMovie"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/2000/01/rdf-schema#comment","iMovie（アイムービー）とは、Appleの「iLife」に含まれるビデオ編集ソフトである。2005年1月、バージョン5となるiMovie HDにて、コンシューマ向けソフトとしては初めてHDVフォーマットに対応した。2010年からiOS版も配布されている。 画像ファイル、映像ファイル、オーディオファイルを用い作った映像を、様々なファイル形式で出力する事が出来る。FireWireやUSB経由で接続されたデジタルビデオカメラから映像を取り込む事も出来る。"
"http://ja.dbpedia.org/resource/IMovie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbx1"
"http://ja.dbpedia.org/resource/IMovie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/IMovie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映像編集・合成ソフト"
