"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の中古文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/出雲路修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/大日本国法華験記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/尊子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/山田孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/日本古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/涅槃会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/説話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵"
"http://ja.dbpedia.org/resource/三宝絵","http://www.w3.org/2000/01/rdf-schema#label","三宝絵"
"http://ja.dbpedia.org/resource/三宝絵","http://dbpedia.org/ontology/wikiPageID",1289880
"http://ja.dbpedia.org/resource/三宝絵","http://dbpedia.org/ontology/wikiPageRevisionID",17103484
"http://ja.dbpedia.org/resource/三宝絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝絵詞"
"http://ja.dbpedia.org/resource/三宝絵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三宝絵詞"
"http://ja.dbpedia.org/resource/三宝絵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宝絵"
"http://ja.dbpedia.org/resource/三宝絵","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/三宝絵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宝絵?oldid=17103484&ns=0"
"http://ja.wikipedia.org/wiki/三宝絵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宝絵"
