"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2317837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夢魔_(絵画)"
"http://ja.dbpedia.org/resource/デトロイト美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢魔_(絵画)"
"http://ja.dbpedia.org/resource/ヨハン・ハインリヒ・フュースリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢魔_(絵画)"
"http://ja.dbpedia.org/resource/ヨハン・ハインリヒ・フュースリー","http://ja.dbpedia.org/property/works","http://ja.dbpedia.org/resource/夢魔_(絵画)"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/2000/01/rdf-schema#label","夢魔 (絵画)"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://www.w3.org/2000/01/rdf-schema#comment","『夢魔』（むま、英語: The Nightmare）はイングランド系スイス人の画家であるヘンリー・フュースリーによって1781年に制作された油彩画の作品である。腕を下に投げ出して金縛りのような状態で眠る女性、女性の胸の上にしゃがんで座る悪魔のような猿に似た夢魔が描かれている。2021年時点ではデトロイト美術館に所蔵されている。 この絵は1782年にロンドンのロイヤル・アカデミー・オブ・アーツで初公開された後、批評家とパトロンを魅了した。政治的な風刺でパロディ化され、版画としても広まるほど人気となった。高い評価を受けたため、フュースリーは少なくとも他に3つのバージョンを制作した。 作品の解釈はさまざまである。作品は悪夢を見ている女性と悪夢の内容を同時に描き出しているように見える。夢魔と牡馬の頭は当時の悪夢についての信仰と民間伝承を表している。しかし、理論家の中にはこれらはもっと特別な意味を持つと見なしている者もいる。当時の批評家はこの作品の明白な性的要素に驚かされた。以降、学者の中にはユングの無意識の理論を予期するものとして解釈する者もいた。"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:悪魔を題材とした作品"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1781年のヨーロッパ"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の作品"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の絵画作品"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夢を題材とした作品"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイトの文化"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるウマ"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageID",4365410
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageRevisionID",92296089
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ローランドソン"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるウマ"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・ユング"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(通貨)"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・バルドゥング"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセフ_(ヤコブの子)"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・シェリー"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアドネー"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイデル・シェイクスピア・ギャラリー"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイリナーレ"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫耳"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フュースリー"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラズマス・ダーウィン"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロン"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇華_(心理学)"
"http://ja.dbpedia.org/resource/夢魔_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・ロマーノ"
