"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1020282_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1020587_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1020603_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1020707_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021019_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q10214481_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q1396399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q208045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q2294993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q3133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q3257809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q429220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q47071","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102151_P462_Q5069879","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021571_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021587_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102184_P462_Q1602687","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102184_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102184_P462_Q3133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102184_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021970_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021977_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1021980_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102198_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102198_P462_Q23445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102198_P462_Q3133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102198_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022060_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102225_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022352_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022354_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022357_P462_Q838368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102235_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022373_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022379_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022401_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102244_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022771_P462_Q1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022904_P462_Q1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022904_P462_Q943","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022923_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022923_P462_Q373160","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022939_P462_Q1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022939_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022941_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1022941_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1023195_P462_Q23445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1023195_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1023202_P462_Q1088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1023202_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q1023472_P462_Q22006653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q32280628_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q32301043_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q102987_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q10438713_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q10498603_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q10602498_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q10681295_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q121688_P462_Q3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q28549405_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
"http://wikidata.dbpedia.org/resource/Q33132000_P462_Q23444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/colour"
