"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1179年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1179年没","http://www.w3.org/2000/01/rdf-schema#label","1179年没"
"http://ja.dbpedia.org/resource/Category:1179年没","http://dbpedia.org/ontology/wikiPageID",320803
"http://ja.dbpedia.org/resource/Category:1179年没","http://dbpedia.org/ontology/wikiPageRevisionID",64036133
"http://ja.dbpedia.org/resource/Category:1179年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1179年没","http://www.w3.org/2004/02/skos/core#prefLabel","1179年没"
"http://ja.dbpedia.org/resource/Category:1179年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1179年没?oldid=64036133&ns=14"
"http://ja.dbpedia.org/resource/マリヤ・ムスチスラヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/マリヤ・ムスチスラヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/俊寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/俊寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/叡空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/叡空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平信季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平信季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平盛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平盛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平重盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/東郷家平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/東郷家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/藤原信隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/藤原信隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/藤原盛方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/藤原盛方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/鄭仲夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/鄭仲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/高階仲行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/高階仲行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/イブン・アル＝アウワーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/イブン・アル＝アウワーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/サンチャ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/サンチャ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ヒルデガルト・フォン・ビンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://wikidata.dbpedia.org/resource/Q6698549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1179年没"
