"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016-2017シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2016-2017シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2016年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2016年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017-18シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017-2018シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017-2018シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2018-19シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2018-2019シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2018年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2018年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019-2020シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019-2020シーズンのNBA","http://ja.dbpedia.org/property/イースタン次点","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019-20シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019-20シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2019年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-2021シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-2021シーズンのNBA","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-2021シーズンのNBA","http://ja.dbpedia.org/property/rd3Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのオクラホマシティ・サンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのゴールデンステート・ウォリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのブルックリン・ネッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのポートランド・トレイルブレイザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのメンフィス・グリズリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020-21シーズンのワシントン・ウィザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2020年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://ja.dbpedia.org/property/rd2Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://ja.dbpedia.org/property/rd3Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://ja.dbpedia.org/property/rd4Team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://ja.dbpedia.org/property/イースタン優勝","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのNBAの移籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのアトランタ・ホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのオクラホマシティ・サンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのクリーブランド・キャバリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのサクラメント・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのダラス・マーベリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのニューヨーク・ニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのヒューストン・ロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのポートランド・トレイルブレイザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのミルウォーキー・バックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのメンフィス・グリズリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021-22シーズンのワシントン・ウィザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のNBAプレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のNBAプレーオフ","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2021年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022-2023シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022-23シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022-23シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022年のNBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022年のNBAファイナル","http://ja.dbpedia.org/property/teamB","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2022年のNBAプレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/50-40-90クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/Audiomachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/BOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/Bluefin_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/2015-2016シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
