"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11668427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/勅旨牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/埴原牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/宮間田遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/望月氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/望月牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/東海道五十三次_(浮世絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/渡辺始興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/猪鹿牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/甲斐の黒駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/駒牽","http://www.w3.org/2000/01/rdf-schema#label","駒牽"
"http://ja.dbpedia.org/resource/駒牽","http://www.w3.org/2000/01/rdf-schema#comment","駒牽（こまひき）とは、の1つで毎年8月に東国に置かれた勅旨牧から貢進された馬を内裏南殿において天皇の御前にて披露した後に出席した公卿らに一部を下賜し、残りを馬寮・近衛府に分配する行事。 勅旨牧は信濃・甲斐・武蔵・上野の4国に及んだため、牧単位で分散して行われ、『延喜式』・『政事要略』によれば、8月のうちから8日間に分けて儀式が開かれた。また、『江家次第』によれば、東宮や上皇、それに摂関は不参であっても馬の下賜を受ける事が許された。ただし、摂関への下賜は天禄3年（972年）に恒例化されたものと考えられている。 また、儀式に先立って当日の朝に近衛府の将兵が貢進された馬を逢坂関で出迎える駒迎（こまむかえ）の儀式もあわせて行われていた。 後に信濃国の一部の勅旨牧（望月牧など）以外からの貢進は途絶えたが、奥州から予め購入あるいは現地の有力者から貢進された馬で不足分を補いながら、応仁の乱の頃まで断続的に続けられた。 なお、これとは別に毎年5月5日の節会に先立って、騎射・競馬の儀式の際に用いられる馬を親王・公卿ら及び畿内周辺諸国から献上された馬を天皇の御前に披露する駒牽の儀式もあった。"
"http://ja.dbpedia.org/resource/駒牽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良・平安時代の宮廷"
"http://ja.dbpedia.org/resource/駒牽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇室の儀式"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageID",1232295
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageRevisionID",88670669
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅旨牧"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇室の儀式"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良・平安時代の宮廷"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂関"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江家次第"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂関"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/972年"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中行事"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日_(旧暦)"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事要略"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天禄"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月牧"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節会"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/駒牽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/abstract","駒牽（こまひき）とは、の1つで毎年8月に東国に置かれた勅旨牧から貢進された馬を内裏南殿において天皇の御前にて披露した後に出席した公卿らに一部を下賜し、残りを馬寮・近衛府に分配する行事。 勅旨牧は信濃・甲斐・武蔵・上野の4国に及んだため、牧単位で分散して行われ、『延喜式』・『政事要略』によれば、8月のうちから8日間に分けて儀式が開かれた。また、『江家次第』によれば、東宮や上皇、それに摂関は不参であっても馬の下賜を受ける事が許された。ただし、摂関への下賜は天禄3年（972年）に恒例化されたものと考えられている。 また、儀式に先立って当日の朝に近衛府の将兵が貢進された馬を逢坂関で出迎える駒迎（こまむかえ）の儀式もあわせて行われていた。 後に信濃国の一部の勅旨牧（望月牧など）以外からの貢進は途絶えたが、奥州から予め購入あるいは現地の有力者から貢進された馬で不足分を補いながら、応仁の乱の頃まで断続的に続けられた。 なお、これとは別に毎年5月5日の節会に先立って、騎射・競馬の儀式の際に用いられる馬を親王・公卿ら及び畿内周辺諸国から献上された馬を天皇の御前に披露する駒牽の儀式もあった。"
"http://ja.dbpedia.org/resource/駒牽","http://dbpedia.org/ontology/wikiPageLength",1091
"http://ja.dbpedia.org/resource/駒牽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒牽?oldid=88670669&ns=0"
"http://ja.dbpedia.org/resource/駒牽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒牽"
"http://ja.dbpedia.org/resource/4月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/4月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/真衣野牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/駒迎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒牽"
"http://ja.dbpedia.org/resource/駒迎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/駒牽"
"http://ja.wikipedia.org/wiki/駒牽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒牽"
