"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲルト","http://www.w3.org/2000/01/rdf-schema#label","ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/ゲルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/ゲルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageID",2448554
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageRevisionID",84882704
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベータ・ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の姓"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧語"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルダ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスレイター"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルトハルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディッシュ語"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名の短縮形"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ビーニッヒ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝ゲルト・ペテリング"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ファルティングス"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・フォン・ルントシュテット"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・フレーベ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ベッシク"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ホルンベルガー"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルズ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ミュラー"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ヴェスパーマン"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_トワイライト☆ジェミニの秘密"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・アルブレヒト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・エンゲルス"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お金"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル・ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルトルート"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルト・ステーフマンス"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルトハルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ミュラー"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ヴェスパーマン"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・フォン・ルントシュテット"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・フレーベ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ベッシク"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ホルンベルガー"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハンス＝ゲルト・ペテリング"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ビーニッヒ"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ファルティングス"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・アルブレヒト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・エンゲルス"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルトルート"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パーヴェル・ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エリザベータ・ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nl"
"http://ja.dbpedia.org/resource/ゲルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/ゲルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲルト"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageLength",1904
"http://ja.dbpedia.org/resource/ゲルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲルト?oldid=84882704&ns=0"
"http://ja.dbpedia.org/resource/ヘルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト"
"http://wikidata.dbpedia.org/resource/Q1314006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルト"
"http://ja.wikipedia.org/wiki/ゲルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲルト"
