"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11617334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群"
"http://ja.dbpedia.org/resource/人車軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://www.w3.org/2000/01/rdf-schema#label","茨城県の石材用手押軌道群"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://www.w3.org/2000/01/rdf-schema#comment","茨城県の石材用手押軌道群（いばらきけんのせきざいようておしきどうぐん）では、茨城県で産出される石材（花崗岩）の輸送を目的として敷設された軌道について述べる。採石場から最寄りの駅まで人力で輸送していた。トラックの進出により軌道は撤去された。"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波鉄道"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:採石"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の軌道事業者"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軽便鉄道"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専用鉄道"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人車軌道"
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://dbpedia.org/ontology/wikiPageID",2442540
"http://ja.dbpedia.org/resource/茨城県の石材用手押軌道群","http://dbpedia.org/ontology/wikiPageRevisionID",85955983
