"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難者情報"
"http://ja.dbpedia.org/resource/安否情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難者情報"
"http://ja.dbpedia.org/resource/東北地方太平洋沖地震に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難者情報"
"http://ja.dbpedia.org/resource/生活関連情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難者情報"
"http://ja.dbpedia.org/resource/避難者情報","http://www.w3.org/2000/01/rdf-schema#label","避難者情報"
"http://ja.dbpedia.org/resource/避難者情報","http://www.w3.org/2000/01/rdf-schema#comment","避難者情報（ひなんしゃじょうほう）とは、NHK教育テレビで災害時に放送される番組のことである。"
"http://ja.dbpedia.org/resource/避難者情報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/避難者情報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/避難者情報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageID",2328625
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageRevisionID",61213181
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安否情報"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活関連情報"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/孤立","--02-11"
"http://ja.dbpedia.org/resource/避難者情報","http://ja.dbpedia.org/property/特筆性","--02-11"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/abstract","避難者情報（ひなんしゃじょうほう）とは、NHK教育テレビで災害時に放送される番組のことである。"
"http://ja.dbpedia.org/resource/避難者情報","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/避難者情報"
"http://ja.dbpedia.org/resource/避難者情報","http://dbpedia.org/ontology/wikiPageLength",941
"http://ja.dbpedia.org/resource/避難者情報","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/避難者情報?oldid=61213181&ns=0"
"http://wikidata.dbpedia.org/resource/Q11642687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/避難者情報"
"http://ja.wikipedia.org/wiki/避難者情報","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/避難者情報"
