"subject","predicate","object"
"http://ja.dbpedia.org/resource/SOCIETY_OF_THE_CITIZENS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/SOCIETY_OF_THE_CITIZENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京事変","http://www.w3.org/2000/01/rdf-schema#label","東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変","http://dbpedia.org/ontology/wikiPageID",1465392
"http://ja.dbpedia.org/resource/Category:東京事変","http://dbpedia.org/ontology/wikiPageRevisionID",85419446
"http://ja.dbpedia.org/resource/Category:東京事変","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東京事変","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:東京事変","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京事変","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京事変","http://www.w3.org/2004/02/skos/core#prefLabel","東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京事変?oldid=85419446&ns=14"
"http://ja.dbpedia.org/resource/Category:東京事変の楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/井上うに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/井上うに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/東京事変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/東京事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変のアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変のコンサート・ツアー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変の映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京事変"
"http://ja.dbpedia.org/resource/Category:東京事変のメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京事変"
"http://wikidata.dbpedia.org/resource/Q9690635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京事変"
