"subject","predicate","object"
"http://ja.dbpedia.org/resource/D・H・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://wikidata.dbpedia.org/resource/Q2551797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/アデルバート・エイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/アルフレッド・スケールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ウィリアムズバーグの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ガバヌーア・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ジェイムズ・ロングストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ジョン・セジウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/バージニア半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/フィッツ・ジョン・ポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)","http://www.w3.org/2000/01/rdf-schema#label","ヨークタウンの包囲戦 (南北戦争)"
