"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥバン","http://www.w3.org/2000/01/rdf-schema#label","トゥバン"
"http://ja.dbpedia.org/resource/トゥバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nw9"
"http://ja.dbpedia.org/resource/トゥバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageID",2935148
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageRevisionID",50779947
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りゅう座アルファ星"
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/りゅう座アルファ星"
"http://ja.dbpedia.org/resource/トゥバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥバン"
"http://ja.dbpedia.org/resource/トゥバン","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/トゥバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥバン?oldid=50779947&ns=0"
"http://ja.dbpedia.org/resource/中華街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥバン"
"http://ja.dbpedia.org/resource/北極星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥバン"
"http://ja.dbpedia.org/resource/国際天文学連合が固有名を定めた恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥバン"
"http://ja.wikipedia.org/wiki/トゥバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥバン"
