"subject","predicate","object"
"http://ja.dbpedia.org/resource/SBSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS即配"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/2000/01/rdf-schema#label","SBS即配"
"http://ja.dbpedia.org/resource/SBS即配","http://www.w3.org/2000/01/rdf-schema#comment","SBS即配株式会社は、SBSホールディングス傘下の即日配達事業を行っていた運送企業。 2015年7月1日に同グループ別会社だったSBSサポートロジ株式会社へ吸収合併され、SBS即配サポート株式会社となっている。"
"http://ja.dbpedia.org/resource/SBS即配","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止の企業"
"http://ja.dbpedia.org/resource/SBS即配","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/SBS即配","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/SBS即配","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SBSホールディングス"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageID",859328
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageRevisionID",78570619
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBSホールディングス"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経PR"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3PL"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS即配サポート"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南関東"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(さいたま市)"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止の企業"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヤチハタ"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/SBS即配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
