"subject","predicate","object"
"http://ja.dbpedia.org/resource/イソマルトール","http://www.w3.org/2000/01/rdf-schema#label","イソマルトール"
"http://ja.dbpedia.org/resource/イソマルトール","http://www.w3.org/2000/01/rdf-schema#comment","イソマルトール（Isomaltol）は香料として用いられる有機化合物で、マルトールの構造異性体。IUPAC名は1-(3-ヒドロキシ-2-フリル)エタノン（1-(3-Hydroxy-2-furyl)ethanone）、CAS番号[3420-59-5]。 常温では結晶で、水には溶けないが有機溶媒には溶ける。糖類を熱分解したとき（カラメルやパン、ケーキ）に生成し、マルトールなどとともにこれらの甘い香りの原因の一つとなっている。またイチゴなどの果物にも含まれる。食品添加物としてパン、ケーキなどに用いられる。"
"http://ja.dbpedia.org/resource/イソマルトール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvwnh"
"http://ja.dbpedia.org/resource/イソマルトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/イソマルトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラン_(化学)"
"http://ja.dbpedia.org/resource/イソマルトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芳香族ケトン"
"http://ja.dbpedia.org/resource/イソマルトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品添加物"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageID",1517228
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageRevisionID",76570807
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品添加物"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS番号"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性体"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルトール"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラメル"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isomaltol.png"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱分解"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芳香族ケトン"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチゴ"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機溶媒"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果物"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖類"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IUPAC名"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラン_(化学)"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_化合物"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/イソマルトール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isomaltol.png"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isomaltol.png?width=300"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/cas登録番号","[3420-59-5]"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/iupac名",1
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/name","イソマルトール"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/分子式","C6H6O3"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/分子量",126.10999999999999943
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/形状","白色結晶"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/水への溶解度","不溶"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/相","固体"
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/融点",98
"http://ja.dbpedia.org/resource/イソマルトール","http://ja.dbpedia.org/property/沸点注","0.67"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/abstract","イソマルトール（Isomaltol）は香料として用いられる有機化合物で、マルトールの構造異性体。IUPAC名は1-(3-ヒドロキシ-2-フリル)エタノン（1-(3-Hydroxy-2-furyl)ethanone）、CAS番号[3420-59-5]。 常温では結晶で、水には溶けないが有機溶媒には溶ける。糖類を熱分解したとき（カラメルやパン、ケーキ）に生成し、マルトールなどとともにこれらの甘い香りの原因の一つとなっている。またイチゴなどの果物にも含まれる。食品添加物としてパン、ケーキなどに用いられる。"
"http://ja.dbpedia.org/resource/イソマルトール","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/イソマルトール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イソマルトール?oldid=76570807&ns=0"
"http://ja.dbpedia.org/resource/イソマルトール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イソマルトール"
"http://ja.dbpedia.org/resource/エチルマルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソマルトール"
"http://ja.dbpedia.org/resource/マルトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソマルトール"
"http://ja.dbpedia.org/resource/C6H6O3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソマルトール"
"http://wikidata.dbpedia.org/resource/Q2574472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イソマルトール"
"http://ja.wikipedia.org/wiki/イソマルトール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イソマルトール"
