"subject","predicate","object"
"http://ja.dbpedia.org/resource/ざ・ライバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド6"
"http://ja.dbpedia.org/resource/岡部いさく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド6"
"http://ja.dbpedia.org/resource/機動戦士ガンダムさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド6"
"http://ja.dbpedia.org/resource/サイド6","http://www.w3.org/2000/01/rdf-schema#label","サイド6"
"http://ja.dbpedia.org/resource/サイド6","http://dbpedia.org/ontology/wikiPageID",63933
"http://ja.dbpedia.org/resource/サイド6","http://dbpedia.org/ontology/wikiPageRevisionID",59411294
"http://ja.dbpedia.org/resource/サイド6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/サイド6","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サイド_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/サイド6","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/サイド6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイド6?oldid=59411294&ns=0"
"http://ja.dbpedia.org/resource/サイド6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイド6"
"http://ja.wikipedia.org/wiki/サイド6","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイド6"
