"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/2ちゃんねらー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/人権擁護法案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/人権条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/大阪府部落差別事象に係る調査等の規制等に関する条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/平井伸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/片山善博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/鳥取県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例","http://www.w3.org/2000/01/rdf-schema#label","鳥取県人権侵害救済推進及び手続に関する条例"
