"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://www.w3.org/2000/01/rdf-schema#label","ゲオルク・フランツ・ヨーゼフ"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf6g"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://dbpedia.org/ontology/wikiPageID",1042533
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://dbpedia.org/ontology/wikiPageRevisionID",13063604
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲオルク・フォン・バイエルン"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲオルク・フランツ・ヨーゼフ"
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲオルク・フランツ・ヨーゼフ?oldid=13063604&ns=0"
"http://ja.wikipedia.org/wiki/ゲオルク・フランツ・ヨーゼフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲオルク・フランツ・ヨーゼフ"
