"subject","predicate","object"
"http://ja.dbpedia.org/resource/1635年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興武"
"http://ja.dbpedia.org/resource/義武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興武"
"http://ja.dbpedia.org/resource/興武","http://www.w3.org/2000/01/rdf-schema#label","興武"
"http://ja.dbpedia.org/resource/興武","http://www.w3.org/2000/01/rdf-schema#comment","興武（こうぶ）は、明末に闖天王を称した高迎祥が建てた私年号。1635年。 李崇智は姚雪垠『李自成』や、各種稗史をあわせて考証している。元号には言及していない史料が多いが、言及している史料はいずれも1635年（崇禎8年正月）を元年としている。"
"http://ja.dbpedia.org/resource/興武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/興武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/興武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明の元号"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageID",1029628
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageRevisionID",65382484
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天聡"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明の元号"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙亥"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高迎祥"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後金"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/興武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/abstract","興武（こうぶ）は、明末に闖天王を称した高迎祥が建てた私年号。1635年。 李崇智は姚雪垠『李自成』や、各種稗史をあわせて考証している。元号には言及していない史料が多いが、言及している史料はいずれも1635年（崇禎8年正月）を元年としている。"
"http://ja.dbpedia.org/resource/興武","http://dbpedia.org/ontology/wikiPageLength",587
"http://ja.dbpedia.org/resource/興武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/興武?oldid=65382484&ns=0"
"http://ja.dbpedia.org/resource/興武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/興武"
"http://wikidata.dbpedia.org/resource/Q10894279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/興武"
"http://ja.wikipedia.org/wiki/興武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/興武"
