"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:杉戸町の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杉戸町の学校"
"http://ja.dbpedia.org/resource/Category:杉戸町の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杉戸町の学校"
"http://ja.dbpedia.org/resource/Category:杉戸町の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杉戸町の学校"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/2000/01/rdf-schema#label","杉戸町の学校"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://dbpedia.org/ontology/wikiPageID",3199547
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://dbpedia.org/ontology/wikiPageRevisionID",61754285
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杉戸町の教育"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:埼玉県の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:杉戸町の建築物"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/2004/02/skos/core#prefLabel","杉戸町の学校"
"http://ja.dbpedia.org/resource/Category:杉戸町の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:杉戸町の学校?oldid=61754285&ns=14"
"http://wikidata.dbpedia.org/resource/Q24857459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:杉戸町の学校"
