"subject","predicate","object"
"http://ja.dbpedia.org/resource/LUNAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/Rance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/VS雀士ブランニュースターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/おじゃる丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/おじゃる丸の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/きょうふのキョーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/となりのプリンセス_ロルフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ぷろだくしょんバオバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/ぼのぼのの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/アイドルプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/アダムス・ファミリー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
