"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー・ジュリアンの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ウィリアム・アドルフ・ブグロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/クリュティエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ヴェルデン・ホーキンス"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://www.w3.org/2000/01/rdf-schema#comment","ルイ・ヴェルデン・ホーキンス（Louis Welden Hawkins、1849年7月1日 - 1910年5月1日）はイギリス人の父親と、オーストリア貴族の娘の間に生まれた画家で、後にフランスの市民権を得た人物である。象徴主義の画家の一人とされる。"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュトゥットガルト出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスに帰化した人物"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageID",4074711
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageRevisionID",83544192
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス芸術家協会"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴリーヌ"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・ブーランジェ"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民美術協会_(フランス)"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ジョゼフ・ルフェーブル"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスに帰化した人物"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アドルフ・ブグロー"
"http://ja.dbpedia.org/resource/ルイ・ヴェルデン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ド・モンテスキュー"
