"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェアバーン・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/フェアバーン・システム","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/中山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/中山清","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/大韓流天真柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/大韓流天真柔術","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/天神真楊流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/天神真楊流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/山本英早","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/山本英早","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/帝國尚武會","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/捕縄術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/揚心古流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/日本武道医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/杉山令二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/杉山令二","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/柔道整復術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/柴新流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/柴新流","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/柴真揚流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/楊心流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/楊心流","http://ja.dbpedia.org/property/派生流派","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/気楽流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真之神道流"
"http://ja.dbpedia.org/resource/真之神道流","http://www.w3.org/2000/01/rdf-schema#label","真之神道流"
"http://ja.dbpedia.org/resource/真之神道流","http://www.w3.org/2000/01/rdf-schema#comment","真之神道流（しんのしんとうりゅう）とは山本民左衛門英早が創始した柔術の流派である。殺活術に優れていたと言われ、天神真楊流の元になった流派の一つである。"
"http://ja.dbpedia.org/resource/真之神道流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術の流派"
"http://ja.dbpedia.org/resource/真之神道流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楊心流系統"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageID",1723206
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageRevisionID",92135936
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楊心流系統"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋濱吉"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤啓佐代"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流派"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道一心流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真貫流柔術"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田頼康"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠極流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒術"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山喜間多"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山令二"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十手"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪飼雍也"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起倒流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊心流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯又右衛門"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道六合流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒流"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田武崇"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野市三郎"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴫原伊男治"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本民左衛門英早"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心"
"http://ja.dbpedia.org/resource/真之神道流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
