"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西道仙"
"http://ja.dbpedia.org/resource/梅本貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西道仙"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西道仙"
"http://ja.dbpedia.org/resource/荒木周道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西道仙"
"http://ja.dbpedia.org/resource/西道仙","http://www.w3.org/2000/01/rdf-schema#label","西道仙"
"http://ja.dbpedia.org/resource/西道仙","http://www.w3.org/2000/01/rdf-schema#comment","西 道仙（にし どうせん、1836年 - 1913年7月10日）は明治時代のジャーナリスト・政治家・教育家・医者。本名は喜大。別号は琴石。西家は代々、肥後（熊本県）で医を業とする。西周の一族にとっては本家にあたるという。"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市議会議員"
"http://ja.dbpedia.org/resource/西道仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageID",1121450
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageRevisionID",89961698
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立敬亭"
"http://ja.dbpedia.org/resource/西道仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口藍田"
