"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11511965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/大渕_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/掛川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌雲寺_(掛川市)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/2000/01/rdf-schema#label","昌雲寺 (掛川市)"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://www.w3.org/2000/01/rdf-schema#comment","昌雲寺（しょううんじ）は静岡県掛川市にある仏教寺院。"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の歴史"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/昌雲寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の寺"
