"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンマアバブ","http://www.w3.org/2000/01/rdf-schema#label","コンマアバブ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://www.w3.org/2000/01/rdf-schema#comment","コンマアバブ（英語: comma above）は、ダイアクリティカルマーク（発音区別符号）の一種で、ラテン文字の上側に付されるコンマをいう。上付きコンマ、上コンマとも呼ばれる（「コンマ」を「カンマ」とすることもある）。"
"http://ja.dbpedia.org/resource/コンマアバブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageID",2173496
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageRevisionID",75384742
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_6937"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド語"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ語"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポストロフィ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄方言"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイヴ・アクセント"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールグレン"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引用符"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典ギリシャ語"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア語"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門閉鎖音"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ء"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯気音"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気息記号"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セディーユ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門化"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際音声記号"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ع"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュート・アクセント"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライム記号"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放出音"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカの音声記号"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナツィアブト"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマビロー"
"http://ja.dbpedia.org/resource/コンマアバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン文字"
"http://ja.dbpedia.org/resource/コンマアバブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
