"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤバッ!","http://www.w3.org/2000/01/rdf-schema#label","ヤバッ!"
"http://ja.dbpedia.org/resource/ヤバッ!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j11mr"
"http://ja.dbpedia.org/resource/ヤバッ!","http://dbpedia.org/ontology/wikiPageID",2302551
"http://ja.dbpedia.org/resource/ヤバッ!","http://dbpedia.org/ontology/wikiPageRevisionID",36464649
"http://ja.dbpedia.org/resource/ヤバッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾戸智恵"
"http://ja.dbpedia.org/resource/ヤバッ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/綾戸智恵"
"http://ja.dbpedia.org/resource/ヤバッ!","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ヤバッ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤバッ!?oldid=36464649&ns=0"
"http://ja.dbpedia.org/resource/ヤバッ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤバッ!"
"http://ja.wikipedia.org/wiki/ヤバッ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤバッ!"
