"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/1838年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/1877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://wikidata.dbpedia.org/resource/Q2519303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/6月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/9月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/フランク・ジュウェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/ボストン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/ポートランド_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/中尾明_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/中島久平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/丸木舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/人間臨終図巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/佐々木忠次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/函館西部地区の町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/博物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/品川区立品川歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/執行弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/外山正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/大森貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/大森駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/大田区立郷土博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/太田雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/守屋毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/小仙塚貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/山中商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/山王_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/岩川友太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/岩版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/平沢屏山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/文明開化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/斎藤正二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/日本その日その日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/日本の古瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/日本動物学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/日本植物学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/旧函館博物館1号・2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/明治文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/杉田英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/東京大学_(1877-1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/東京大学総合研究博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/東京専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
