"subject","predicate","object"
"http://ja.dbpedia.org/resource/388","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/388年","http://www.w3.org/2000/01/rdf-schema#label","388年"
"http://ja.dbpedia.org/resource/388年","http://www.w3.org/2000/01/rdf-schema#comment","388年（388 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/388年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:388年"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageID",74427
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageRevisionID",78932466
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰斯王"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太安_(後涼)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(前秦)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(西秦)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/417年"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈勿尼師今"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建光_(翟魏)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/343年"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建初_(後秦)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝玄"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後涼"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(後燕)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登国"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(西燕)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟魏"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(西秦)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊子"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故国壌王"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:388年"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープール3世"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚泓"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太元_(東晋)"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乞伏国仁"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/388年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/388年"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/世紀",4
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/年",388
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/年代",300
"http://ja.dbpedia.org/resource/388年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/abstract","388年（388 ねん）は、西暦（ユリウス暦）による、閏年。"
"http://ja.dbpedia.org/resource/388年","http://dbpedia.org/ontology/wikiPageLength",1175
"http://ja.dbpedia.org/resource/388年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/388年?oldid=78932466&ns=0"
"http://ja.dbpedia.org/resource/417年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/アルボガスト_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/アンブロジウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/サーサーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/サーサーン朝の王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/シャープール3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/バハラーム4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/フラウィウス・バウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/フリギドゥスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/ホスロー_(バハラーム4世の皇子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/マグヌス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/マテルヌス・キュネギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/メロバウデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/ヤズデギルド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/リコメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/中興_(西燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/乞伏乾帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/乞伏乾帰","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/乞伏国仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/乞伏国仁","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/五胡十六国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/代郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/劉牢之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/古代哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/古代末期のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/太元_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/太初_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/太初_(西秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/太安_(後涼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/姚泓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/姚興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/孝武帝_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/建光_(翟魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/建初_(後秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/建義_(西秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/建興_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/後涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/慕容宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/戊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/段元妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/毛璩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/王恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/王玄謨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/登国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/翟成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/翟斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/翟真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/翟遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/苻崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/苻登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/西ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/西秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/謝玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/随郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/高車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://wikidata.dbpedia.org/resource/Q48099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/奚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/尉古真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/平幼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/張袞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/徐広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/成昭皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/拓跋儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/申恬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.dbpedia.org/resource/長孫肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/388年"
"http://ja.wikipedia.org/wiki/388年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/388年"
