"subject","predicate","object"
"http://ja.dbpedia.org/resource/位野木寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/伊藤善市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/安藤万寿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/尾崎乕四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿誠次"
"http://ja.dbpedia.org/resource/山鹿誠次","http://www.w3.org/2000/01/rdf-schema#label","山鹿誠次"
"http://ja.dbpedia.org/resource/山鹿誠次","http://www.w3.org/2000/01/rdf-schema#comment","山鹿 誠次（やまが せいじ、1916年12月22日 - 2005年7月26日）は、日本の都市地理学者。東京学芸大学名誉教授。"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市地理学に関する人物"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地理学者"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市研究者"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学の教員"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/山鹿誠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageID",2629512
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageRevisionID",92203931
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市地理学"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市地理学に関する人物"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍中尉"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協学園"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/山鹿誠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊倉退蔵"
