"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17129134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/並木芳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/中村滋_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/伊藤哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/佐藤博史_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/加来至誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/吉田潤_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/坂場三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/堀江正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/塩口哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/塩尻孝二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/塩崎修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/天野万利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/小林正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/小澤俊朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/山本忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞樹"
"http://ja.dbpedia.org/resource/岡田眞樹","http://www.w3.org/2000/01/rdf-schema#label","岡田眞樹"
"http://ja.dbpedia.org/resource/岡田眞樹","http://www.w3.org/2000/01/rdf-schema#comment","岡田 眞樹（おかだ まさき、1950年4月23日 - ）は、日本の外交官。2011年（平成23年）8月26日からタンザニア駐箚特命全権大使。"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在リトアニア日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在タンザニア日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在デンマーク日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageID",2983113
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageRevisionID",87371962
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合外交政策局"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江正彦"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在リトアニア日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務報道官"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体衛星通信機構"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠通"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野万利"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務審議官"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田義久"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監事"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正雄"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤誠一_(外交官)"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在タンザニア日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷武"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加来至誠"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤哲雄"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田潤_(外交官)"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野達夫"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野川保晶"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩口哲朗"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南米局"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在デンマーク日本大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原英一"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本信行"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村滋_(外交官)"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農畜産業振興機構"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷滋雄"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省大臣官房"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野雅治"
"http://ja.dbpedia.org/resource/岡田眞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎修"
