"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q571352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/PMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/イーサン・ペイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/マクラーレン・MP4-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/マクラーレン・MP4/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/ミニカー_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/BMW・Z1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://www.w3.org/2000/01/rdf-schema#label","ミニチャンプス"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://www.w3.org/2000/01/rdf-schema#comment","ミニチャンプス（Minichamps）はドイツのパウルズモデルアート（Paul's Model Art、略称PMA）社が手掛けるミニカーブランド。"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087p2w"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車模型"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageID",679179
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageRevisionID",78099639
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナセ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用車両"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模型"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニカー_(玩具)"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・M3"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキャスト"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京商"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツツーリングカー選手権"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車模型"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(車両)"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収集"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングカー"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーラー"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ_190E"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyosho.co.jp/"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minichamps-kyosho.com/"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minichamps.de/"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/abstract","ミニチャンプス（Minichamps）はドイツのパウルズモデルアート（Paul's Model Art、略称PMA）社が手掛けるミニカーブランド。"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://dbpedia.org/ontology/wikiPageLength",1648
"http://ja.dbpedia.org/resource/ミニチャンプス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミニチャンプス?oldid=78099639&ns=0"
"http://ja.dbpedia.org/resource/ミニチャンプス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミニチャンプス"
"http://ja.dbpedia.org/resource/Minichamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.dbpedia.org/resource/Minichamps","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミニチャンプス"
"http://ja.wikipedia.org/wiki/ミニチャンプス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミニチャンプス"
