"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田智輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/中野克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/中野司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/井上琢智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/井林章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/井筒陸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/佐藤ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/倉田和四生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/前田高孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/北山靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/原口祐次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/古田敬郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/呉屋大翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/土屋明生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
"http://ja.dbpedia.org/resource/坂本工宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学の人物一覧"
