"subject","predicate","object"
"http://ja.dbpedia.org/resource/京口","http://www.w3.org/2000/01/rdf-schema#label","京口"
"http://ja.dbpedia.org/resource/京口","http://www.w3.org/2000/01/rdf-schema#comment","京口（けいこう、きょうぐち） 
* けいこう（中: Jingkou=ジンコウ） 
* 中国江蘇省鎮江市の古称。 
* 京口区 - 鎮江市の市轄区。 
* きょうぐち 
* - 京都府舞鶴市の地名。 
* - 京都府宮津市の地名。 
* 京口紘人 - 日本のプロボクサー。"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageID",3384447
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageRevisionID",65135717
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮江市"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口_(宮津市)"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口区"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口町"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口紘人"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口駅"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口_(舞鶴市)"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/京口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/abstract","京口（けいこう、きょうぐち） 
* けいこう（中: Jingkou=ジンコウ） 
* 中国江蘇省鎮江市の古称。 
* 京口区 - 鎮江市の市轄区。 
* きょうぐち 
* - 京都府舞鶴市の地名。 
* - 京都府宮津市の地名。 
* 京口紘人 - 日本のプロボクサー。"
"http://ja.dbpedia.org/resource/京口","http://dbpedia.org/ontology/wikiPageLength",275
"http://ja.dbpedia.org/resource/京口","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京口?oldid=65135717&ns=0"
"http://ja.dbpedia.org/resource/京口","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京口"
"http://wikidata.dbpedia.org/resource/Q23998680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京口"
"http://ja.wikipedia.org/wiki/京口","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京口"
