"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:横浜市南区の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市南区の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","南区 (横浜市)"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://dbpedia.org/ontology/wikiPageID",1115164
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",66569248
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の区"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://www.w3.org/2004/02/skos/core#prefLabel","南区 (横浜市)"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南区_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南区_(横浜市)?oldid=66569248&ns=14"
"http://ja.dbpedia.org/resource/Category:横浜市南区の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市南区の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市南区の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/Category:横浜市南区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/かながわ考古学財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/かながわ考古学財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/南区_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/南区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/根岸住宅地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/根岸住宅地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県第2区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
"http://wikidata.dbpedia.org/resource/Q9587519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南区_(横浜市)"
