"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年アジア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のクウェート"
"http://ja.dbpedia.org/resource/1984年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のクウェート"
"http://wikidata.dbpedia.org/resource/Q8167038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年のクウェート"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://www.w3.org/2000/01/rdf-schema#label","1984年のクウェート"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://dbpedia.org/ontology/wikiPageID",3086113
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://dbpedia.org/ontology/wikiPageRevisionID",53448517
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1984年のアジア"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://www.w3.org/2004/02/skos/core#prefLabel","1984年のクウェート"
"http://ja.dbpedia.org/resource/Category:1984年のクウェート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1984年のクウェート?oldid=53448517&ns=14"
