"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q466749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/イギリス料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/イングランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/チーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/クルミのピクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/ゴルゴンゾーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/シュロップシャー・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルトン"
"http://ja.dbpedia.org/resource/スティルトン","http://www.w3.org/2000/01/rdf-schema#label","スティルトン"
"http://ja.dbpedia.org/resource/スティルトン","http://www.w3.org/2000/01/rdf-schema#comment","スティルトン (Stilton) は、イギリス（イングランド）原産のチーズの一つ。アオカビで熟成されるブルーチーズタイプのもの（ブルー・スティルトン）がよく知られており、単に「スティルトン」といえば通常ブルー・スティルトンを指す。フランス原産のロックフォール、イタリア原産のゴルゴンゾーラとともに「三大ブルーチーズ」として並び称されている。 知名度は劣るものの、アオカビを用いないもの（ホワイト・スティルトン）も生産されている。ブルータイプのものもホワイトタイプのものも、ともに欧州委員会によって原産地名称保護制度による指定を受けている。"
"http://ja.dbpedia.org/resource/スティルトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkxv"
"http://ja.dbpedia.org/resource/スティルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛乳のチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダービーシャー"
"http://ja.dbpedia.org/resource/スティルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageID",789146
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageRevisionID",86557764
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール_(チーズ)"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガムシャー州"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Colston_Bassett_Dairy_-_geograph.org.uk_-_54952.jpg"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エダムチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーシャー州"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジシャー"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーシャー"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウナシ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原産地名称保護制度"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインと食品のマッチング"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッカー_(食品)"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・サリュー_(チーズ)"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーム_(食品)"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスターチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Bell_at_Stilton_-_geograph.org.uk_-_58448.jpg"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオカビ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぱく質"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターウェイ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_Stilton_A.jpg"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cheese_19_bg_050606.jpg"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッコリー"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライフルーツ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダービーシャー"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのチーズ"
"http://ja.dbpedia.org/resource/スティルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランドのカウンティ"
