"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8524740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/2000/01/rdf-schema#label","クロイ家"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://dbpedia.org/ontology/wikiPageID",2256111
"http://ja.dbpedia.org/resource/Category:クロイ家","http://dbpedia.org/ontology/wikiPageRevisionID",47389669
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー貴族の家系"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ネーデルラント貴族の家系"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/2004/02/skos/core#prefLabel","クロイ家"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:クロイ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クロイ家?oldid=47389669&ns=14"
"http://ja.dbpedia.org/resource/イザベラ・フォン・クロイ_(1856-1931)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/イザベラ・フォン・クロイ_(1856-1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/イザベラ・フォン・クロイ_(1890-1982)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/イザベラ・フォン・クロイ_(1890-1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/カール・フォン・クロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/カール・フォン・クロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/クロイ家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/クロイ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/ルドルフ・フォン・クロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロイ家"
"http://ja.dbpedia.org/resource/ルドルフ・フォン・クロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロイ家"
