"subject","predicate","object"
"http://ja.dbpedia.org/resource/高瀬松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/高瀬松吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/1930年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://wikidata.dbpedia.org/resource/Q11459894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/判事検事登用試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/北樺太石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/国体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/国本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/国策捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/国際反共連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/堀川辰吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/塩野季彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/大日本武徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/大逆事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/官僚出身の帝国議会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/小原直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/小原直","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/小山松吉"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
