"subject","predicate","object"
"http://ja.dbpedia.org/resource/小谷小学校","http://www.w3.org/2000/01/rdf-schema#label","小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://www.w3.org/2000/01/rdf-schema#comment","小谷小学校 
* （こや） - 埼玉県 
* （こやつ） - 千葉県 
* 寒川町立小谷小学校（こやと） - 神奈川県 
* 小谷村立小谷小学校（おたり） - 長野県 
* （おだに） - 滋賀県 
* 東広島市立小谷小学校（こだに） - 広島県このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/小谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageID",2267343
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",53217401
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻巣市立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷村立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒川町立小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/小谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/小谷小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小谷小学校"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/abstract","小谷小学校 
* （こや） - 埼玉県 
* （こやつ） - 千葉県 
* 寒川町立小谷小学校（こやと） - 神奈川県 
* 小谷村立小谷小学校（おたり） - 長野県 
* （おだに） - 滋賀県 
* 東広島市立小谷小学校（こだに） - 広島県このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/小谷小学校","http://dbpedia.org/ontology/wikiPageLength",229
"http://ja.dbpedia.org/resource/小谷小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小谷小学校?oldid=53217401&ns=0"
"http://ja.dbpedia.org/resource/都市再生機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷小学校"
"http://wikidata.dbpedia.org/resource/Q11463734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小谷小学校"
"http://ja.wikipedia.org/wiki/小谷小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小谷小学校"
