"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7880263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/FIFAフェアプレー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1993-94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://www.w3.org/2000/01/rdf-schema#label","オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://www.w3.org/2000/01/rdf-schema#comment","この項では、1992-93シーズンにフランスのサッカークラブであるオリンピック・マルセイユが行った贈賄行為（八百長）について記す。この事件はサッカー史上最大のスキャンダルのひとつに数えられる。フランスではこのスキャンダルを「Affaire VA-OM」と呼称している。"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの論争"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のフランス"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツくじのスキャンダル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック・マルセイユ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年5月"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のサッカー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百長"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの事件"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageID",2778065
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageRevisionID",87669574
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・エイデリー"
