"subject","predicate","object"
"http://ja.dbpedia.org/resource/C級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://dbpedia.org/ontology/wikiPageID",1936650
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://dbpedia.org/ontology/wikiPageRevisionID",86391557
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:C級駆逐艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:C級駆逐艦?oldid=86391557&ns=10"
"http://ja.dbpedia.org/resource/Template:C級駆逐艦/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/オタワ_(駆逐艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/クレセント_(イギリス駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/ケンペンフェルト_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/コメット_(駆逐艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://ja.dbpedia.org/resource/サン・ローラン_(駆逐艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
"http://wikidata.dbpedia.org/resource/Q18991386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:C級駆逐艦"
