"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/A_SAINT_IN_THE_NIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Cool_woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Cool_woods","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Disney_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/My_Classics_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/My_Song_(寺井尚子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/My_Song_(寺井尚子のアルバム)","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Still_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Still_Gold","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ピューリッツァー賞_戯曲部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Thinking_Of_You_(寺井尚子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/Thinking_Of_You_(寺井尚子のアルバム)","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/あなたに首ったけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/あなたに首ったけ","http://ja.dbpedia.org/property/lyricist","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/すてきな気持ち_(1925年の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/すてきな気持ち_(1925年の曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/すてきな気持ち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://www.w3.org/2000/01/rdf-schema#label","アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://www.w3.org/2000/01/rdf-schema#comment","アイラ・ガーシュウィン （Ira Gershwin、1896年12月6日 - 1983年8月17日）は、アメリカの作詞家。本名Israel Gershowitz（イズレイアル・ガーショヴィッツ）。 ロシア系ユダヤ人の移民の長男としてニューヨークに生まれる。弟のジョージ・ガーシュウィンと共に、ポピュラー音楽・クラシック音楽の両面で活躍、20世紀を代表する数多くの楽曲を残した。"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zrp"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の音楽家"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作詞家"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:議会名誉黄金勲章受章者"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageID",221709
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageRevisionID",85763800
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の音楽家"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーシュウィン賞"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ヴァイル"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作詞家"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・カーン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・ガット・リズム"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・ユーマンス"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブレイサブル・ユー"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:議会名誉黄金勲章受章者"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ira_Gershwin_1925.jpg"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムワン・トゥ・ウォッチ・オーバー・ミー"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマータイム_(曲)"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ス・ワンダフル"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタア誕生_(1954年の映画)"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・アーレン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学シティカレッジ"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧の日"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バット・ノット・フォー・ミー"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/loc/lcib/9809/gershwin.html"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gershwin.com"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ira_Gershwin_1925.jpg?width=300"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ira_Gershwin_1925.jpg"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/abstract","アイラ・ガーシュウィン （Ira Gershwin、1896年12月6日 - 1983年8月17日）は、アメリカの作詞家。本名Israel Gershowitz（イズレイアル・ガーショヴィッツ）。 ロシア系ユダヤ人の移民の長男としてニューヨークに生まれる。弟のジョージ・ガーシュウィンと共に、ポピュラー音楽・クラシック音楽の両面で活躍、20世紀を代表する数多くの楽曲を残した。"
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://dbpedia.org/ontology/wikiPageLength",2300
"http://ja.dbpedia.org/resource/アイラ・ガーシュウィン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイラ・ガーシュウィン?oldid=85763800&ns=0"
"http://ja.dbpedia.org/resource/アイ・ガット・リズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイ・ガット・リズム","http://ja.dbpedia.org/property/lyricist","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アイ・ガット・リズム変奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アカデミー歌曲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/アーサー・シュワルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ウィリアム・S・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/エドガー・イップ・ハーバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/エラ・フィッツジェラルドのディスコグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/エンブレイサブル・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オアシス_(ロバータ・フラックのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オブ・ジー・アイ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オブ・ジー・アイ・シング","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オリオ_(サド・ジョーンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オリオ_(サド・ジョーンズのアルバム)","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/オールド・ソック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/カバーガール_(1944年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/カフェ・ボヘミアのケニー・ドーハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/カフェ・ボヘミアのケニー・ドーハム","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガス・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガーシュウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガーシュウィン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガートルード・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガール・クレイジー_(1943年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/ガール・クレイジー_(1943年の映画)","http://ja.dbpedia.org/property/basedOn","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/グレイト・アメリカン・ソングブック_(アレサ・フランクリンのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
"http://ja.dbpedia.org/resource/グレイト・アメリカン・ソングブック_(アレサ・フランクリンのアルバム)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/アイラ・ガーシュウィン"
