"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15912536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/二林事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台中国家歌劇院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/2000/01/rdf-schema#label","台中州庁"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/2000/01/rdf-schema#comment","台中州庁（たいちゅうしゅうちょう、繁体字中国語: 臺中州廳）は台湾台中市西区にある、かつて日本統治時代に官公庁として使われた建築物。完工後はまず台中州の庁舎で、第二次世界大戦後は台中市の行政機関（台中市政府）として使われた。市の指定古蹟登録を経て、現在は国定古蹟。最初に使われたのが日本統治下だったため、古蹟の名義も中国語での一般的な用法の「州政府」ではなく、日本語由来の「州庁」のままである"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文建会歴史建築百景"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の建築物"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バロック建築"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森山松之助"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年竣工の建築物"
"http://ja.dbpedia.org/resource/台中州庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西区_(台中市)"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageID",3689615
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageRevisionID",89479058
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾光復"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾行政区分"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文建会歴史建築百景"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧秀燕"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員林市"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統聯客運"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直轄市_(中華民国)"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省轄市"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾古跡一覧"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー台湾ドル"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(台中市)"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政機関"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林佳龍"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
