"subject","predicate","object"
"http://ja.dbpedia.org/resource/はちバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/吉岡彌生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/寺田栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/岩谷時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/川口知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/戸板女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/明治大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/曽野綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/植木武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/横綱審議委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/歌川波瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/石橋義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/西崎清久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/鈴木万次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/阿部謹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/雉子橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/鳩山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/鳩山会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子学園"
"http://ja.dbpedia.org/resource/共立女子学園","http://www.w3.org/2000/01/rdf-schema#label","共立女子学園"
"http://ja.dbpedia.org/resource/共立女子学園","http://dbpedia.org/ontology/wikiPageID",617057
"http://ja.dbpedia.org/resource/共立女子学園","http://dbpedia.org/ontology/wikiPageRevisionID",6801831
"http://ja.dbpedia.org/resource/共立女子学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人共立女子学園"
"http://ja.dbpedia.org/resource/共立女子学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人共立女子学園"
"http://ja.dbpedia.org/resource/共立女子学園","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/共立女子学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共立女子学園?oldid=6801831&ns=0"
"http://ja.dbpedia.org/resource/共立女子学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共立女子学園"
"http://ja.wikipedia.org/wiki/共立女子学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共立女子学園"
