"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/BS時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/BS民放5局共同特別番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Dr.コトー診療所_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Dr.コトー診療所_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Dr.倫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Dr.倫太郎","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/FNS5000番組10万人総出演!_がんばった大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/GQ_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/J-WAVE_HOLIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/JP_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Mr.スーツマンSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/RADWIMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/Re:_(9nineの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ReBORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/SLY_(RIP_SLYMEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/SmaSTATION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/TVnavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://wikidata.dbpedia.org/resource/Q908782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/LOVE書店!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/THE_SHAMPOO_HAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/10月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/1973年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/1973年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2006年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
