"subject","predicate","object"
"http://ja.dbpedia.org/resource/坐禅用心記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤文英"
"http://ja.dbpedia.org/resource/安藤文英","http://www.w3.org/2000/01/rdf-schema#label","安藤文英"
"http://ja.dbpedia.org/resource/安藤文英","http://www.w3.org/2000/01/rdf-schema#comment","安藤 文英（あんどう ぶんえい、1883年7月15日 - 1958年4月13日）は、日本の仏教学者、僧侶。駒澤大学教授、總持寺顧問、学校法人総持学園理事長などを歴任。号は哲山。"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/安藤文英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageID",4389299
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageRevisionID",89961526
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人総持学園"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修証義"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正法眼蔵"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教頭"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洞院_(静岡県森町)"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学者"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野孝道"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周智郡"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%AE%89%E8%97%A4%E6%96%87%E8%8B%B1&range=0&sortorder=1&count=20&start=21"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books%3Frft.au=%E5%AE%89%E8%97%A4+%E6%96%87%E8%8B%B1+%E8%91%97&search_mode=advanced"
"http://ja.dbpedia.org/resource/安藤文英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/安藤文英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安藤文英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安藤文英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/安藤文英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/安藤文英","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安藤文英"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/abstract","安藤 文英（あんどう ぶんえい、1883年7月15日 - 1958年4月13日）は、日本の仏教学者、僧侶。駒澤大学教授、總持寺顧問、学校法人総持学園理事長などを歴任。号は哲山。"
"http://ja.dbpedia.org/resource/安藤文英","http://dbpedia.org/ontology/wikiPageLength",1331
"http://ja.dbpedia.org/resource/安藤文英","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安藤文英?oldid=89961526&ns=0"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤文英"
"http://wikidata.dbpedia.org/resource/Q108111234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安藤文英"
"http://ja.wikipedia.org/wiki/安藤文英","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安藤文英"
