"subject","predicate","object"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://www.w3.org/2000/01/rdf-schema#label","3G ハイスピード"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://www.w3.org/2000/01/rdf-schema#comment","3Gハイスピードはソフトバンクモバイルが提供している第三世代携帯電話「SoftBank 3G」の第3.5世代携帯電話サービスで、HSDPA、HSUPA方式を利用している。最大受信14.4Mbps、送信5.76Mbpsのデータ通信サービス。"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話_(ソフトバンク)"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageID",787196
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageRevisionID",92657447
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSUPA"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Series_60"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HX004IN"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HX007ZT"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットインデックス"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMモバイルブロードバンド"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_841N"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_842P"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_842SH"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_815SH"
