"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/濱の狂犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/濱の狂犬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/2分59秒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/9_〜ナイン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/A4_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/BREAKING_DOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/BREAKING_DOWN出場者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/CONFLICT_〜最大の抗争〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/GARO_-VERSUS_ROAD-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/HiGH&LOW〜THE_STORY_OF_S.W.O.R.D.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/MIRAI_PICTURES_ACADEMY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/QP_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/THE_OUTSIDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/くにおくんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/しくじり先生_俺みたいになるな!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/ひみつ×戦士_ファントミラージュ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/アイドル×戦士_ミラクルちゅーんず!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/アウトレイジ_ビヨンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/アベックパンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
"http://ja.dbpedia.org/resource/インディゴの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒石高大"
