"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村南_(土浦市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/中村西根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/卸町_(土浦市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://www.w3.org/2000/01/rdf-schema#label","土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://www.w3.org/2000/01/rdf-schema#comment","土浦市立中村小学校（つちうらしりつ なかむらしょうがっこう）は茨城県土浦市中村南にある公立小学校。"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の公立小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土浦市の学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageID",3922397
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91850074
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立土浦第三中学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の公立小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県小学校一覧"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土浦市の学校"
