"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://www.w3.org/2000/01/rdf-schema#label","ジェンネ旧市街"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ky7"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://dbpedia.org/ontology/wikiPageID",988041
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://dbpedia.org/ontology/wikiPageRevisionID",12188151
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンネ"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェンネ"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェンネ旧市街"
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ジェンネ旧市街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェンネ旧市街?oldid=12188151&ns=0"
"http://ja.wikipedia.org/wiki/ジェンネ旧市街","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェンネ旧市街"
